﻿As of Date,Investment Option Name,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Exchange Code / Ticker,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%)
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BEN,BENDIGO & ADELAIDE BANK LTD COMMON STOCK AUD 0,3564.00,," 34,428.24 ",0.08,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,6861,KEYENCE CORP COMMON STOCK JPY,53.00,," 34,153.32 ",0.08,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PME,PRO MEDICUS LTD COMMON STOCK AUD 0,345.00,," 33,061.35 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AMAT,APPLIED MATERIALS INC COMMON STOCK USD 0.01,139.00,," 33,012.88 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ULVR,UNILEVER PLC COMMON STOCK GBP 3.1111,459.00,," 32,581.75 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,NKE,NIKE INC COMMON STOCK USD 0,203.00,," 32,281.86 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LOW,LOWE'S COS INC COMMON STOCK USD 0.5,97.00,," 31,625.40 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BP.,BP PLC COMMON STOCK GBP 0.25,3629.00,," 31,604.42 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ISRG,INTUITIVE SURGICAL INC COMMON STOCK USD 0.001,62.00,," 30,653.36 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AXP,AMERICAN EXPRESS CO COMMON STOCK USD 0.2,111.00,," 30,475.18 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SU,SCHNEIDER ELECTRIC SE COMMON STOCK EUR 4,103.00,," 30,254.34 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SAN,SANOFI SA COMMON STOCK EUR 2,208.00,," 30,207.98 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,QCOM,QUALCOMM INC COMMON STOCK USD 0.0001,142.00,," 30,098.13 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SFR,SANDFIRE RESOURCES LTD COMMON STOCK AUD 0,4088.00,," 29,965.04 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,RTX,RTX CORP,240.00,," 29,594.20 ",0.07,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TNE,TECHNOLOGY ONE LTD COMMON STOCK AUD 0,1916.00,," 29,448.92 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TTE,TOTALENERGIES SE COMMON STOCK EUR 2.5,292.00,," 29,119.31 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ELV,ELEVANCE HEALTH INC COMMON STOCK USD 0.01,42.00,," 29,025.46 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TXN,TEXAS INSTRUMENTS INC COMMON STOCK USD 1,116.00,," 28,974.92 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DE,DEERE & CO COMMON STOCK USD 1,49.00,," 28,717.80 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SBUX,STARBUCKS CORP COMMON STOCK USD 0.001,204.00,," 28,703.80 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PANW,PALO ALTO NETWORKS INC COMMON STOCK USD 0.0001,66.00,," 28,506.66 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,UBSG,UBS GROUP AG COMMON STOCK CHF 0.1,623.00,," 28,313.25 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ORA,ORORA LTD COMMON STOCK AUD,10884.00,," 28,298.40 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AI,AIR LIQUIDE SA COMMON STOCK EUR 5.5,99.00,," 28,220.37 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,VUK,VIRGIN MONEY UK PLC CDI AUD,9125.00,," 28,196.25 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,6758,SONY GROUP CORP COMMON STOCK JPY,200.00,," 27,786.53 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,OR,L'OREAL SA COMMON STOCK EUR 0.2,38.00,," 27,707.63 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,RY,ROYAL BANK OF CANADA COMMON STOCK CAD 0,186.00,," 27,680.48 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ADP,AUTOMATIC DATA PROCESSING INC COMMON STOCK USD 0.1,81.00,," 27,654.08 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AIR,AIRBUS SE COMMON STOCK EUR 1,122.00,," 27,591.40 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LRCX,LAM RESEARCH CORP COMMON STOCK USD 0.001,24.00,," 27,545.75 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,GILD,GILEAD SCIENCES INC COMMON STOCK USD 0.001,232.00,," 27,543.52 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,VRTX,VERTEX PHARMACEUTICALS INC COMMON STOCK USD 0.01,46.00,," 27,429.44 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TD,TORONTO-DOMINION BANK/THE COMMON STOCK,288.00,," 27,374.13 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SYK,STRYKER CORP COMMON STOCK USD 0.1,62.00,," 27,231.48 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MDLZ,MONDELEZ INTERNATIONAL INC COMMON STOCK USD 0,255.00,," 27,067.71 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,FI,FISERV INC COMMON STOCK USD 0.01,139.00,," 27,060.54 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,REGN,REGENERON PHARMACEUTICALS INC COMMON STOCK USD 0.001,21.00,," 27,015.17 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ZTS,ZOETIS INC COMMON STOCK USD 0.01,93.00,," 26,907.10 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BX,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,139.00,," 26,671.46 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LMT,LOCKHEED MARTIN CORP COMMON STOCK USD 1,40.00,," 26,567.60 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ABBN,ABB LTD COMMON STOCK CHF 0.12,409.00,," 26,556.87 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MMC,MARSH & MCLENNAN COS INC COMMON STOCK USD 1,95.00,," 26,374.73 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8035,TOKYO ELECTRON LTD COMMON STOCK JPY,100.00,," 26,196.06 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MS,MORGAN STANLEY COMMON STOCK USD 0.01,190.00,," 25,973.77 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MU,MICRON TECHNOLOGY INC COMMON STOCK USD 0.1,206.00,," 25,763.96 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SHW,SHERWIN-WILLIAMS CO/THE COMMON STOCK USD 1,56.00,," 25,606.45 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,A2M,A2 MILK CO LTD/THE COMMON STOCK NZD 0,6013.00,," 25,555.25 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,HON,HONEYWELL INTERNATIONAL INC COMMON STOCK USD 1,83.00,," 25,508.80 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ALV,ALLIANZ SE COMMON STOCK EUR 0,65.00,," 25,470.41 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,FLT,FLIGHT CENTRE TRAVEL GROUP LTD COMMON STOCK AUD 0,1245.00,," 25,348.20 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ADI,ANALOG DEVICES INC COMMON STOCK USD 0.167,87.00,," 25,316.51 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DOW,DOWNER EDI LTD COMMON STOCK AUD 0,5756.00,," 25,268.84 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BMY,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,336.00,," 25,256.01 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CDNS,CADENCE DESIGN SYSTEMS INC COMMON STOCK USD 0.01,63.00,," 25,142.76 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,T,AT&T INC COMMON STOCK USD 1,1018.00,," 25,063.97 ",0.06,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BLK,BLACKROCK INC COMMON STOCK USD 0.01,21.00,," 25,005.19 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BSX,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,295.00,," 24,992.97 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,RWC,RELIANCE WORLDWIDE CORP LTD COMMON STOCK AUD,5597.00,," 24,738.74 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,6098,RECRUIT HOLDINGS CO LTD COMMON STOCK JPY,400.00,," 24,715.77 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,NEU,NEUREN PHARMACEUTICALS LTD COMMON STOCK AUD 0,990.00,," 24,710.40 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,NEC,NINE ENTERTAINMENT CO HOLDINGS LTD COMMON STOCK AUD 0,12229.00,," 24,580.29 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CFR,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,122.00,," 24,567.82 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ITW,ILLINOIS TOOL WORKS INC COMMON STOCK USD 0.01,64.00,," 24,567.33 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CVS,CVS HEALTH CORP COMMON STOCK USD 0.01,212.00,," 24,525.95 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,IBE,IBERDROLA SA COMMON STOCK EUR 0.75,1276.00,," 24,519.91 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CRWD,CROWDSTRIKE HOLDINGS INC COMMON STOCK USD,65.00,," 24,316.77 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CI,CIGNA GROUP/THE COMMON STOCK USD 0.01,55.00,," 24,141.64 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SNPS,SYNOPSYS INC COMMON STOCK USD 0.01,32.00,," 24,130.72 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BNP,BNP PARIBAS SA COMMON STOCK EUR 2,238.00,," 24,092.56 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CSR,CSR LTD COMMON STOCK AUD 0,3650.00,," 24,053.50 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BRG,BREVILLE GROUP LTD COMMON STOCK AUD 0,879.00,," 23,935.17 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,KLAC,KLA CORP COMMON STOCK USD 0.001,28.00,," 23,853.45 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,WM,WASTE MANAGEMENT INC COMMON STOCK USD 0.01,90.00,," 23,641.24 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DHI,DR HORTON INC COMMON STOCK USD 0.01,106.00,," 23,607.86 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CIA,CHAMPION IRON LTD COMMON STOCK AUD 0,2816.00,," 23,598.08 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,UBER,UBER TECHNOLOGIES INC,261.00,," 23,550.63 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TJX,TJX COS INC/THE COMMON STOCK USD 1,171.00,," 23,506.70 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ARB,ARB CORP LTD COMMON STOCK AUD 0,653.00,," 23,481.88 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MCO,MOODY'S CORP COMMON STOCK USD 0.01,41.00,," 23,466.77 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,WEB,WEBJET LTD COMMON STOCK AUD 0,3174.00,," 23,297.16 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ETN,EATON CORP PLC COMMON STOCK USD 0.01,65.00,," 22,946.95 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BPT,BEACH ENERGY LTD COMMON STOCK AUD 0,14331.00,," 22,929.60 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CSX,CSX CORP COMMON STOCK USD 1,451.00,," 22,915.18 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PGR,PROGRESSIVE CORP/THE COMMON STOCK USD 1,98.00,," 22,886.06 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,IFX,INFINEON TECHNOLOGIES AG COMMON STOCK EUR 0,374.00,," 22,838.14 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,NHF,NIB HOLDINGS LTD/AUSTRALIA COMMON STOCK AUD 0,3074.00,," 22,716.86 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ANN,ANSELL LTD COMMON STOCK AUD 0,901.00,," 22,687.18 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,APE,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,1566.00,," 22,660.02 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8306,MITSUBISHI UFJ FINANCIAL GROUP INC COMMON STOCK JPY,1800.00,," 22,622.17 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ICE,INTERCONTINENTAL EXCHANGE INC COMMON STOCK USD 0.01,120.00,," 22,584.30 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CNU,CHORUS LTD COMMON STOCK NZD 0,3065.00,," 22,435.80 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SQ2,BLOCK INC CDI AUD,191.00,," 22,289.70 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CME,CME GROUP INC COMMON STOCK USD 0.01,72.00,," 22,223.08 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CB,CHUBB LTD COMMON STOCK USD 24.15,67.00,," 22,191.94 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SGM,SIMS LTD COMMON STOCK AUD 0,1417.00,," 22,048.52 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,C,CITIGROUP INC COMMON STOCK USD 0.01,292.00,," 22,021.43 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8031,MITSUI & CO LTD COMMON STOCK JPY,400.00,," 21,979.74 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,NEE,NEXTERA ENERGY INC COMMON STOCK USD 0.01,247.00,," 21,979.69 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MTS,METCASH LTD COMMON STOCK AUD 0,6257.00,," 21,836.93 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CNR,CANADIAN NATIONAL RAILWAY CO COMMON STOCK CAD 0,118.00,," 21,790.26 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SHOP,SHOPIFY INC COMMON STOCK CAD,190.00,," 21,750.58 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,GOR,GOLD ROAD RESOURCES LTD COMMON STOCK AUD 0,11119.00,," 21,737.65 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8316,SUMITOMO MITSUI FINANCIAL GROUP INC COMMON STOCK JPY,300.00,," 21,380.97 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MMM,3M CO COMMON STOCK USD 0.01,133.00,," 21,304.17 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SLB,SCHLUMBERGER NV COMMON STOCK USD 0.01,279.00,," 21,274.08 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,EOG,EOG RESOURCES INC COMMON STOCK USD 0.01,120.00,," 21,267.09 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,1299,AIA GROUP LTD COMMON STOCK HKD 0,1662.00,," 21,226.66 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DMP,DOMINO'S PIZZA ENTERPRISES LTD COMMON STOCK AUD 0,360.00,," 21,204.00 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ENEL,ENEL SPA COMMON STOCK EUR 1,1946.00,," 21,201.93 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TLX,TELIX PHARMACEUTICALS LTD,2103.00,," 21,177.21 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BDX,BECTON DICKINSON & CO COMMON STOCK USD 1,59.00,," 21,085.57 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,6501,HITACHI LTD COMMON STOCK JPY,200.00,," 21,081.59 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CP,CANADIAN PACIFIC RAILWAY LTD COMMON STOCK CAD,181.00,," 21,068.31 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8058,MITSUBISHI CORP COMMON STOCK JPY,900.00,," 21,031.69 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LTR,LIONTOWN RESOURCES LTD COMMON STOCK AUD 0,12735.00,," 21,012.75 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CL,COLGATE-PALMOLIVE CO COMMON STOCK USD 1,179.00,," 20,910.22 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ORLY,O'REILLY AUTOMOTIVE INC COMMON STOCK USD 0.01,15.00,," 20,885.47 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PPT,PERPETUAL LTD COMMON STOCK AUD 0,819.00,," 20,851.74 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CNQ,CANADIAN NATURAL RESOURCES LTD COMMON STOCK CAD 0,216.00,," 20,825.88 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TDG,TRANSDIGM GROUP INC COMMON STOCK USD 0.01,14.00,," 20,755.33 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DGE,DIAGEO PLC COMMON STOCK GBP 28.93518,386.00,," 20,595.90 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SCHW,CHARLES SCHWAB CORP/THE COMMON STOCK USD 0.01,204.00,," 20,583.86 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ATCO A,ATLAS COPCO AB COMMON STOCK SEK 0.16,817.00,," 20,583.55 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,EMR,EMERSON ELECTRIC CO COMMON STOCK USD 0.5,144.00,," 20,540.07 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,HVN,HARVEY NORMAN HOLDINGS LTD COMMON STOCK AUD 0,4901.00,," 20,535.19 ",0.05,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LIC,LIFESTYLE COMMUNITIES LTD COMMON STOCK AUD 0,1120.00,," 20,428.80 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,SAF,SAFRAN SA COMMON STOCK EUR 0.2,79.00,," 20,391.16 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,REL,RELX PLC COMMON STOCK GBP 0.144397,351.00,," 20,387.46 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MCK,MCKESSON CORP COMMON STOCK USD 0.01,30.00,," 20,353.92 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,UPS,UNITED PARCEL SERVICE INC COMMON STOCK USD 0.01,88.00,," 20,278.63 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PDN,PALADIN ENERGY LTD COMMON STOCK AUD 0,20455.00,," 20,148.18 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CMG,CHIPOTLE MEXICAN GRILL INC COMMON STOCK USD 0.01,6.00,," 20,085.03 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CGF,CHALLENGER LTD COMMON STOCK AUD 0,3055.00,," 19,796.40 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BN,DANONE SA COMMON STOCK EUR 0.25,207.00,," 19,593.90 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,TMUS,T-MOBILE US INC COMMON STOCK USD 0.0001,83.00,," 19,503.51 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MUV2,MUENCHENER RUECKVERSICHERUNGS-GESELLSCHAFT AG IN MUENCHEN CO,32.00,," 19,488.85 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CTAS,CINTAS CORP COMMON STOCK USD 0,22.00,," 19,430.67 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,HUB,HUB24 LTD COMMON STOCK AUD 0,540.00,," 19,423.80 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CTD,CORPORATE TRAVEL MANAGEMENT LTD COMMON STOCK AUD 0,988.00,," 19,325.28 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,RIO,RIO TINTO PLC COMMON STOCK GBP 10,176.00,," 19,209.21 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,GSK,GSK PLC COMMON STOCK GBP 31.25,707.00,," 19,155.01 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PXD,PIONEER NATURAL RESOURCES CO COMMON STOCK USD 0.01,58.00,," 19,125.93 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BAS,BASF SE COMMON STOCK EUR 0,241.00,," 19,021.90 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AMP,AMP LTD COMMON STOCK AUD 0,20410.00,," 18,981.30 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ILU,ILUKA RESOURCES LTD COMMON STOCK AUD 0,2873.00,," 18,961.80 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AZO,AUTOZONE INC COMMON STOCK USD 0.01,5.00,," 18,925.70 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MNST,MONSTER BEVERAGE CORP COMMON STOCK USD 0.005,224.00,," 18,915.34 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,PH,PARKER-HANNIFIN CORP COMMON STOCK USD 0.5,28.00,," 18,905.49 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,HUM,HUMANA INC COMMON STOCK USD 0.1666666,28.00,," 18,772.54 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,LULU,LULULEMON ATHLETICA INC COMMON STOCK USD 0.005,25.00,," 18,731.59 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MDT,MEDTRONIC PLC COMMON STOCK USD 0.1,155.00,," 18,719.94 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ASSA B,ASSA ABLOY AB COMMON STOCK SEK 1,444.00,," 18,704.95 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,RMS,HERMES INTERNATIONAL SCA COMMON STOCK EUR 0,6.00,," 18,636.02 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,VEA,VIVA ENERGY GROUP LTD COMMON STOCK AUD,5335.00,," 18,619.15 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,4063,SHIN-ETSU CHEMICAL CO LTD COMMON STOCK JPY,300.00,," 18,402.73 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,MELI,MERCADOLIBRE INC COMMON STOCK USD 0.001,8.00,," 18,402.17 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,BOQ,BANK OF QUEENSLAND LTD COMMON STOCK AUD 0,3031.00,," 18,367.86 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,ZURN,ZURICH INSURANCE GROUP AG COMMON STOCK CHF 0.1,24.00,," 18,366.71 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,GLEN,GLENCORE PLC COMMON STOCK GBP 0.01,2078.00,," 18,327.99 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,WMB,WILLIAMS COS INC/THE COMMON STOCK USD 1,358.00,," 18,273.82 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AIG,AMERICAN INTERNATIONAL GROUP INC COMMON STOCK USD 2.5,184.00,," 18,266.52 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,GD,GENERAL DYNAMICS CORP COMMON STOCK USD 1,48.00,," 18,263.71 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,7741,HOYA CORP COMMON STOCK JPY,100.00,," 18,254.08 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,HCA,HCA HEALTHCARE INC COMMON STOCK USD 0.01,46.00,," 18,249.67 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,CSU,CONSTELLATION SOFTWARE INC/CANADA COMMON STOCK CAD 0,5.00,," 18,199.64 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,DTE,DEUTSCHE TELEKOM AG COMMON STOCK EUR 0,517.00,," 18,149.62 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,AUB,AUB GROUP LTD COMMON STOCK AUD 0,654.00,," 18,148.50 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,VLO,VALERO ENERGY CORP COMMON STOCK USD 0.01,95.00,," 18,096.43 ",0.04,,,,
31/12/2023,Thrifty,Assets,Listed Equity,,,,,8001,ITOCHU CORP COMMON STOCK JPY,300.00,," 17,944.30 ",0.04,,,,
